"subject","predicate","object"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2000/01/rdf-schema#label","Desinformation"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2000/01/rdf-schema#comment","Desinformation ist die gezielte Verbreitung falscher oder irreführender Informationen. Motivation der Desinformation ist meist die Beeinflussung der öffentlichen Meinung bzw. von Gruppen oder Einzelpersonen, um ein bestimmtes politisches oder wirtschaftliches Anliegen des Verbreitenden zu unterstützen. Im weiteren Sinne ist Desinformation auch die gezielte Überversorgung mit aus der Rezipientenperspektive nutzlosen Informationen, welche die wichtigen Informationen überdecken sollen."
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desinformatie"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dezinformace"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Désinformation"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_2z"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/역정보"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desinformação"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παραπληροφόρηση"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disinformazione"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dezinformacja"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disinformation"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189656"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/偽情報"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189656"
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desinformación"
"http://de.dbpedia.org/resource/Desinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda"
"http://de.dbpedia.org/resource/Desinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstlicher_Begriff"
"http://de.dbpedia.org/resource/Desinformation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Desinformation"
"http://de.dbpedia.org/resource/Desinformation","http://dbpedia.org/ontology/wikiPageID",174971
"http://de.dbpedia.org/resource/Desinformation","http://dbpedia.org/ontology/wikiPageRevisionID",157049169
"http://de.dbpedia.org/resource/Desinformation","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.orf.at/index.html?url=http%3A//news.orf.at/ticker/171755.html%3Ftmp%3D15960"
"http://de.dbpedia.org/resource/Desinformation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/r4/artikel/14/14271/1.html"
"http://de.dbpedia.org/resource/Desinformation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/1997/40/morath.txt.19970926.xml"
"http://de.dbpedia.org/resource/Desinformation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hillandknowlton.com"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/autor","Frank A. Morath"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/autor","Elvi Claßen"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/datum",26
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/titel","Am Anfang stand die Lüge"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/titel","Realität ist nicht wirklich – Informationen über die desinformierte Gesellschaft"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/url","http://www.zeit.de/1997/40/morath.txt.19970926.xml"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/url","http://www.heise.de/tp/r4/artikel/14/14271/1.html"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/werk","zeit.de"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/werk","Telepolis"
"http://de.dbpedia.org/resource/Desinformation","http://de.dbpedia.org/property/zugriff",15
"http://de.dbpedia.org/resource/Desinformation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Desinformation?oldid=157049169"
"http://de.dbpedia.org/resource/Desinformation","http://dbpedia.org/ontology/abstract","Desinformation ist die gezielte Verbreitung falscher oder irreführender Informationen. Motivation der Desinformation ist meist die Beeinflussung der öffentlichen Meinung bzw. von Gruppen oder Einzelpersonen, um ein bestimmtes politisches oder wirtschaftliches Anliegen des Verbreitenden zu unterstützen. Desinformation kann entweder direkt (Lügen, Betrug) oder indirekt (subtile Unterdrückung objektiver oder überprüfter Fakten, Verschweigen oder Ablenken von der Wahrheit, Implizieren falscher Urteile) geschehen. Eine Information stellt gesichert dann eine Desinformation dar, wenn sie nach objektiven Maßstäben falsch ist und der Urheber oder Verbreiter der Information dies weiß. Die Desinformation kann etwa über Massenmedien verbreitet werden, wobei man auch von Medienmanipulation spricht. In zahlreichen Gebieten von Politik und Wirtschaft werden Desinformationen gezielt eingesetzt. So besitzen viele Geheimdienste eigene Abteilungen für die Fälschung und Verbreitung von Informationen. Im militärischen Bereich werden Desinformationen zur Täuschung des Gegners eingesetzt, etwa um ihn durch falsche Informationen über eigene Truppenstärken oder deren räumliche Verteilung zu fehlerhaften Entscheidungen zu leiten. Unternehmen reichen systematisch Patentanmeldungen in für sie eigentlich uninteressanten Technologiegebieten ein, um Konkurrenten über ihre Strategie zu täuschen. Verbraucher werden durch Verbreitung von Gerüchten oder öffentlich zugänglicher falscher Informationen dahingehend beeinflusst, Produkte eines Mitbewerbers nicht zu kaufen. Im weiteren Sinne ist Desinformation auch die gezielte Überversorgung mit aus der Rezipientenperspektive nutzlosen Informationen, welche die wichtigen Informationen überdecken sollen."
"http://de.wikipedia.org/wiki/Desinformation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Desinformation"
