"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Erzurum"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Erzurum oder die Erzurum-Offensive war eine große Winteroffensive der imperialen russischen Armee während der Kaukasuskampagne im Ersten Weltkrieg, die mit der Einnahme der Stadt Erzurum endete. Die osmanischen Truppen in den Winterquartieren erlitten eine Serie von unerwarteten Rückschlägen, die zu einem maßgeblichen russischen Sieg führten."
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524208"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q524208"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'Erzurum"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erzurum_Offensive"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9ml"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offensiva_di_Erzurum"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Ερζερούμ"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://xmlns.com/foaf/0.1/name","Schlacht von Erzurum"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captured_flags_in_Erzurum.jpg"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kaukasusfront_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_von_Erzurum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Ersten_Weltkriegs"
