"subject","predicate","object"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/2000/01/rdf-schema#label","Thor Stenbeck"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/2000/01/rdf-schema#comment","Thor Stenbeck (* 1864; † 1914) war ein schwedischer Strahlentherapeut und Pionier der schwedischen Radiologie. Stenbeck führte 1899 die weltweit erste erfolgreiche Strahlentherapie eines Hautkrebses durch. Schon im Februar 1896 eröffnete Stenbeck Skandinaviens erstes so genanntes Röntgeninstitut in Stockholm. Er startete Röntgenkurse und schrieb Bücher und Abhandlungen zum Thema."
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2452030"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2428829"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2428829"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://xmlns.com/foaf/0.1/name","Thor Stenbeck"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://xmlns.com/foaf/0.1/name","Stenbeck, Thor"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_Stenbecks_röntgeninstitut_1899.jpg"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://purl.org/dc/elements/1.1/description","schwedischer Arzt und Strahlentherapeut"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://xmlns.com/foaf/0.1/givenName","Thor"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1864"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1914"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strahlentherapeut"
"http://de.dbpedia.org/resource/Thor_Stenbeck","http://xmlns.com/foaf/0.1/surname","Stenbeck"
