"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2000/01/rdf-schema#label","Franz Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2000/01/rdf-schema#comment","Franz Kafka (* 3. Juli 1883 in Prag, Österreich-Ungarn; † 3. Juni 1924 in Kierling, Österreich) war ein deutschsprachiger Schriftsteller. Sein Hauptwerk bilden neben drei Romanfragmenten (Der Process, Das Schloss und Der Verschollene) zahlreiche Erzählungen. Kafkas Werke wurden zum größeren Teil erst nach seinem Tod und gegen seine letztwillige Verfügung von Max Brod veröffentlicht, einem engen Freund und Vertrauten, den Kafka als Nachlassverwalter bestimmt hatte. Kafkas Werke werden zum Kanon der Weltliteratur gezählt."
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56611857"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프란츠_카프카"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φραντς_Κάφκα"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ・カフカ"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q905"
"http://de.dbpedia.org/resource/Franz_Kafka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0324"
"http://de.dbpedia.org/resource/Franz_Kafka","http://xmlns.com/foaf/0.1/name","Kafka, Franz"
"http://de.dbpedia.org/resource/Franz_Kafka","http://xmlns.com/foaf/0.1/name","Franz Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://xmlns.com/foaf/0.1/nick","Anschel, Franz"
"http://de.dbpedia.org/resource/Franz_Kafka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kafka_portrait.jpg"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/elements/1.1/description","österreichischer Schriftsteller"
"http://de.dbpedia.org/resource/Franz_Kafka","http://xmlns.com/foaf/0.1/givenName","Franz"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Karl-Ferdinands-Universität_Prag"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1924"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1883"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_(Versicherungswirtschaft)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Kafka"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Österreich)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Prag)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Judentums_(Prag)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sadomasochistische_Literatur"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Klosterneuburg)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tagebuch"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brief_(Literatur)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dichterjurist"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Ersten_Weltkrieg_(Österreich-Ungarn)"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzgeschichte"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Franz_Kafka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
