"subject","predicate","object"
"http://de.dbpedia.org/resource/Olav_Hakonson_Hauge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olav_H._Hauge"
"http://de.dbpedia.org/resource/Olav_Hauge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olav_H._Hauge"
"http://de.dbpedia.org/resource/Olav_Håkonson_Hauge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olav_H._Hauge"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/2000/01/rdf-schema#label","Olav H. Hauge"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/2000/01/rdf-schema#comment","Olav Håkonson Hauge (* 18. August 1908 in Ulvik; † 23. Mai 1994) war ein norwegischer Lyriker und Übersetzer. Zu den wichtigsten Motiven seiner Lyrik gehört die Natur Westnorwegens. Er wurde aber auch von fremdsprachiger, europäischer und fernöstlicher Lyrik beeinflusst."
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398753"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olav_H._Hauge"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46781866"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olav_H._Hauge"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbk5y"
"http://de.dbpedia.org/resource/Olav_H._Hauge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Olav_H._Hauge"
