"subject","predicate","object"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Klaus Faber (Unternehmen)"
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Klaus Faber AG ist ein deutsches Handelsunternehmen für Kabel und Leitungen. Die Firma hat ihren Sitz in Saarbrücken. Zwei Logistikzentren in Hedemünden und Fichtenau beliefern die Kunden. Im Jahr 2012 hat die Firma mit rund 227 Mitarbeitern einen Umsatz von 290 Mio. Euro erzielt."
"http://de.dbpedia.org/resource/Klaus_Faber_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1275412"
