"subject","predicate","object"
"http://de.dbpedia.org/resource/Campiña_de_Jaén","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/El_Condado_(Jaén)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Los_Pedroches","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Miguel_Morayta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Sierra_Morena_(Comarca)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Sierra_de_Segura_(Comarca)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Thomas_von_Villanova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Pedro_Almodóvar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Desfiladero_de_Despeñaperros","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Francisco_de_Quevedo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Baldomero_Espartero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Provinz_Ciudad_Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","Provinz Ciudad Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Real ist eine Provinz Spaniens in der Autonomen Region Kastilien-La Mancha. Sie hat auf einer Fläche von 19.813,23 km² nur 513.713 Einwohner (2015), von denen etwa ein Achtel in der Hauptstadt Ciudad Real leben. Insgesamt besteht die Provinz aus 100 Gemeinden (Municipios)."
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012492"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シウダ・レアル県"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Province_of_Ciudad_Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciudad_Real_(prowincja)"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Provincie_Ciudad_Real"
"http://de.dbpedia.org/resource/Provinz_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Ciudad_Real"
