"subject","predicate","object"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P112"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#label","gesticht door"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#label","a bhunaigh"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#label","founded by"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#label","fondé par"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#label","gegründet von"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#label","założony przez"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/2000/01/rdf-schema#comment","Identifies the founder of the described entity. This can be a person or a organisation for instance."
"http://dbpedia.org/ontology/foundedBy","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:foundedBy"
