"subject","predicate","object"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/2000/01/rdf-schema#label","Ain Kalmus"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/2000/01/rdf-schema#comment","Ain Kalmus (Pseudonym für Evald Mänd, im deutschen Sprachraum auch als Ewald Mand bekannt; * 26. Maijul./ 8. Juni 1906greg. im Dorf Tilga, damals Kirchspiel Emmaste, Insel Hiiumaa, Estland; † 15. November 2001 in Amherst (Massachusetts), USA) war ein estnischer Schriftsteller und Theologe."
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/192474973"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q405865"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405865"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://xmlns.com/foaf/0.1/name","Kalmus, Ain"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://xmlns.com/foaf/0.1/name","Ain Kalmus"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://xmlns.com/foaf/0.1/name","106517716"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://xmlns.com/foaf/0.1/nick","Mänd, Evald; Mand, Ewald"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://purl.org/dc/elements/1.1/description","estnischer Schriftsteller und Theologe"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://xmlns.com/foaf/0.1/givenName","Ain"
"http://de.dbpedia.org/resource/Ain_Kalmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
