"subject","predicate","object"
"http://de.dbpedia.org/resource/Help!_My_Snowman’s_Burning_Down","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Gerry_Mulligan"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/2000/01/rdf-schema#label","Gerry Mulligan"
"http://de.dbpedia.org/resource/Gerry_Mulligan","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Joseph „Gerry“ Mulligan (* 6. April 1927 in Queens, New York City; † 20. Januar 1996 in Darien, Connecticut) war ein US-amerikanischer Jazzmusiker (Baritonsaxophon), Arrangeur und Komponist. Mit seinem klarinettenartigen, in Motivketten elegant perlenden und zugleich leicht anmutenden Spiel hat er dem Baritonsaxophon im Modern Jazz zur solistischen Anerkennung verholfen."
