"subject","predicate","object"
"http://de.dbpedia.org/resource/Deshin_Shekpa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deshin_Shegpa"
"http://de.dbpedia.org/resource/Karmapa_Deshin_Shegpa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deshin_Shegpa"
"http://de.dbpedia.org/resource/Shekpa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deshin_Shegpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2000/01/rdf-schema#label","Deshin Shegpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2000/01/rdf-schema#comment","Deshin Shegpa (tib.: de bzhin gshegs pa; * 1384 in Kongpo; † 1415) war der 5. Karmapa der Karma-Kagyü-Schule des tibetischen Buddhismus. In älterer Literatur wird sein Name auch als Halima gegeben."
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deshin_Shekpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deshin_Shegpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deshin_Shekpa,_5th_Karmapa_Lama"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/77261487"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q950798"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5cp5"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dešin_Šegpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950798"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deshin_Shekpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://xmlns.com/foaf/0.1/name","Deshin Shegpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://xmlns.com/foaf/0.1/name","Deshin Shegpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://xmlns.com/foaf/0.1/nick","bde bzhin gshegs pa; ka dam pa bde gshegs (tibetisch); Ga Danba Dexi; 嘎•丹巴德西; 得银协巴; 哈立麻; Dexing Xieba; 德兴协巴 (chinesisch); Deshin Shekpa; Halima; Helima"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karmapa5.jpg"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://purl.org/dc/elements/1.1/description","Lama"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1415"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tibeter"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karmapa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1384"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deshin_Shegpa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/deathDate","1415"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kongpo"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/birthDate","1384"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/wikiPageID",3098763
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/wikiPageRevisionID",155536540
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbrc.org/#!rid=P1410"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://studybuddhism.com/web/de/archives/study/history_buddhism/buddhism_tibet/kagyu/brief_history_tsurpu_monastery.html"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karmapa-europe.net/html/liniee_ratnabadra.html"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kagyuoffice.org/kagyulineage.karmapa5.html"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://de.dbpedia.org/property/geburtsdatum",1384
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://de.dbpedia.org/property/kurzbeschreibung","Lama"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://de.dbpedia.org/property/sterbedatum",1415
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://de.dbpedia.org/property/tibetisch","དེ་བཞིན་གཤེགས་པ་"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://de.dbpedia.org/property/wylie","de bzhin gshegs pa"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deshin_Shegpa?oldid=155536540"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/abstract","Deshin Shegpa (tib.: de bzhin gshegs pa; * 1384 in Kongpo; † 1415) war der 5. Karmapa der Karma-Kagyü-Schule des tibetischen Buddhismus. In älterer Literatur wird sein Name auch als Halima gegeben."
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/individualisedGnd","124926576"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/lccn","no/2009/43405"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karmapa5.jpg?width=300"
"http://de.dbpedia.org/resource/Deshin_Shegpa","http://dbpedia.org/ontology/viafId","77261487"
"http://de.wikipedia.org/wiki/Deshin_Shegpa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deshin_Shegpa"
