"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/2000/01/rdf-schema#label","Engelsskulptur"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13312505"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13312505"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/2004/02/skos/core#prefLabel","Engelsskulptur"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Engel_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://dbpedia.org/ontology/wikiPageID",7669610
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://dbpedia.org/ontology/wikiPageRevisionID",137209619
"http://de.dbpedia.org/resource/Kategorie:Engelsskulptur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Engelsskulptur?oldid=137209619"
"http://de.dbpedia.org/resource/Taufengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Engel_des_Nordens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Engel_von_Monteverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Honigschlecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Grabmal_Kniender_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Engelspfeiler_im_Straßburger_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Weinender_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Friedensengel-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
"http://de.dbpedia.org/resource/Grabengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engelsskulptur"
