"subject","predicate","object"
"http://de.dbpedia.org/resource/Mezzo_(Desktop-Umgebung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Amiga_Workbench","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Common_Desktop_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Enlightenment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/GNUstep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Gnome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Graphical_Environment_Manager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/KDE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Desktop-Environment"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2000/01/rdf-schema#label","Desktop-Environment"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Desktopomgeving"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데스크톱_환경"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Desktopová_prostředí"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156696"
"http://de.dbpedia.org/resource/Kategorie:Desktop-Environment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デスクトップ環境"
