"subject","predicate","object"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/2000/01/rdf-schema#label","Solvent Yellow 124"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/2000/01/rdf-schema#comment","Solvent Yellow 124 ist ein gelber Azofarbstoff, der in der Europäischen Union als Markierstoff zum Nachweis von Heizöl verwendet wird."
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Solvent_Yellow_124"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jm_1"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60457"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60457"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solvent_Yellow_124"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amarelo_solvente_124"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solvent_Yellow_124.svg"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://purl.org/dc/elements/1.1/description","gelber Feststoff"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acetal"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftstoffzusatz"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aminobenzol"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Azobenzol"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farbstoff"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Solvent_Yellow_124"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://dbpedia.org/ontology/wikiPageID",477538
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://dbpedia.org/ontology/wikiPageRevisionID",158224410
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://de.dbpedia.org/property/molareMasse",369.5
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://de.dbpedia.org/property/strukturformel",300
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://de.dbpedia.org/property/suchfunktion","C22H31N3O2"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Solvent_Yellow_124?oldid=158224410"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://dbpedia.org/ontology/abstract","Solvent Yellow 124 ist ein gelber Azofarbstoff, der in der Europäischen Union als Markierstoff zum Nachweis von Heizöl verwendet wird."
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://dbpedia.org/ontology/alias","N-Ethyl-N-(2-(1-(2-methylpropoxy) ethoxy)ethyl)-4-(phenylazo)anilin"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://dbpedia.org/ontology/casNumber","34432-92-3"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://dbpedia.org/ontology/formula","C22H31N3O2"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://dbpedia.org/ontology/pubchem","118170"
"http://de.dbpedia.org/resource/Solvent_Yellow_124","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solvent_Yellow_124.svg?width=300"
"http://de.wikipedia.org/wiki/Solvent_Yellow_124","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Solvent_Yellow_124"
