"subject","predicate","object"
"http://de.dbpedia.org/resource/Tampa_(Florida)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/James_Knox_Polk_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Julian_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Sylvester_James_Gates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Don_Garlits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Milton_H._Mabry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/TECO_Line_Streetcar_System","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Alexander_Rusev","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/George_M._Church_(Molekularbiologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Matthew_Joyce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Xavier_Woods","http://dbpedia.org/ontology/hometown","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Charles_Mendez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Janet_Echelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Lee_Roy_Selmon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/NFL_1990","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Richard_King_(Tontechniker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Tampa_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Brooke_Hogan__,_Brooke__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Cannonball_Adderley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
"http://de.dbpedia.org/resource/Nat_Adderley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tampa"
