"subject","predicate","object"
"http://de.dbpedia.org/resource/Ray_DiLauro","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Justin_Harney","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Jamie_Baker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Peter_Lappin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Arne_Ramholt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Ray_Shero","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Mike_Keenan","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Jacques_Martin_(Eishockeytrainer)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Doug_Murray","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Brandon_Dietrich","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Rich_Peverley","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/John_Zeiler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Greg_Sutton_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Randy_Sexton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Joel_Prpic","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/T._J._Trevelyan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2000/01/rdf-schema#label","St. Lawrence University"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2000/01/rdf-schema#comment","Die St. Lawrence University ist eine private Universität in Canton im US-Bundesstaat New York. Die Hochschule wurde 1856 gegründet. Derzeit studieren hier rund 2.150 Studenten. Die St. Lawrence University ist bekannt für ihre Spezialisierung auf Liberal-Arts-College. Die Sportteams der St. Lawrence University sind die Skating Saints. Die Hochschule ist Mitglied in der National Collegiate Athletic Association (Division I)."
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_St._Lawrence"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411093"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1411093"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q636"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.georss.org/georss/point","44.592778 -75.160278"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5928
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1603
"http://de.dbpedia.org/resource/St._Lawrence_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Lawrence_County"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1856"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_New_York"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Lawrence_University"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://dbpedia.org/ontology/wikiPageID",5667022
"http://de.dbpedia.org/resource/St._Lawrence_University","http://dbpedia.org/ontology/wikiPageRevisionID",128472539
"http://de.dbpedia.org/resource/St._Lawrence_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stlawu.edu/"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://de.dbpedia.org/property/ew",-75160278
"http://de.dbpedia.org/resource/St._Lawrence_University","http://de.dbpedia.org/property/ns",44592778
"http://de.dbpedia.org/resource/St._Lawrence_University","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Lawrence_University?oldid=128472539"
"http://de.dbpedia.org/resource/St._Lawrence_University","http://dbpedia.org/ontology/abstract","Die St. Lawrence University ist eine private Universität in Canton im US-Bundesstaat New York. Die Hochschule wurde 1856 gegründet. Derzeit studieren hier rund 2.150 Studenten. Die St. Lawrence University ist bekannt für ihre Spezialisierung auf Liberal-Arts-College. Die Sportteams der St. Lawrence University sind die Skating Saints. Die Hochschule ist Mitglied in der National Collegiate Athletic Association (Division I)."
"http://de.dbpedia.org/resource/Terry_Slater","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Shawn_Rivers","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Drew_Bagnall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Jared_N._Ross","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Brandon_Bollig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Mike_McKenna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.dbpedia.org/resource/Brock_McBride","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Lawrence_University"
"http://de.wikipedia.org/wiki/St._Lawrence_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Lawrence_University"
