"subject","predicate","object"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2000/01/rdf-schema#label","CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226213"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q226213"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CCC"
"http://de.dbpedia.org/resource/CCC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CCC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CCC"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageID",10553
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageRevisionID",143851988
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Constitutio_Criminalis_Carolina"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CCC-Film"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Customer_Competence_Center"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Communauté_de_communes_du_Castelbriantais"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chlorcholinchlorid"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Club_des_Chefs_des_Chefs"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cop_Car_Chase"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Contrats_-_Concurrence_-_Consommation"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Clinical_Care_Classification_(CCC)"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Consolidated_Contractors_Company"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chaos_Communication_Camp"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/CCC_Polsat_Polkowice"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chicago_Crime_Commission"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cleanliness_Code_of_Components"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Color_Climax_Corporation"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Civilian_Conservation_Corps"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carbon_Copy_Cloner"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cellules_Communistes_Combattantes"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/China_Compulsory_Certification"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chassis_Construction_Company"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/California_Conservation_Corps"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross_Country_Cup"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cross-Cutting_Concern"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Compliance_check_communication"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cale_Copf_Company"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chaos_Communication_Congress"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chaos_Computer_Club"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Computer-Chemie-Centrum"
"http://de.dbpedia.org/resource/CCC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conformal_Cyclic_Cosmology"
"http://de.dbpedia.org/resource/CCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CCC?oldid=143851988"
"http://de.wikipedia.org/wiki/CCC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CCC"
