"subject","predicate","object"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Cosplay-Restaurant"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2000/01/rdf-schema#comment","Ein Cosplay-Restaurant (jap. コスプレ系飲食店, Kosupure-kei inshokuten) ist eine Art von Restaurant, die um das Jahr 2000 in Akihabara, Tokyo aufkam und der Otaku-Szene zuzuordnen ist. Am typischsten sind Cafés mit Kellnerinnen im Dienstmädchenlook, die Maid Cafés (メイド喫茶, meido kissa oder メイドカフェ, meido kafe). Die Angestellten tragen Dienstmagd- oder Schuluniformen, wobei in jedem Cafe ein bestimmter Cosplay-Stil eingehalten wird. Sie folgen einer Art Rollenspiel, bei dem der Kunde der Herr und die Kellnerin eine Dienerin ist. Die Angestellten begrüßen Kunden mit „Willkommen zuhause“ (お帰りなさいませ, okaerinasaimase) und sprechen sie als „Gebieter“ an (ご主人様, go-shujin-sama). Die Bedienung ist auch für japanische Verhältnisse besonders zuvorkommend: Getränke und Speisen werden auf Knien serviert, selbst d"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumah_makan_cosplay"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コスプレ系飲食店"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosplay_restaurant"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코스프레_레스토랑"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475113"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grncn"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q475113"
"http://de.dbpedia.org/resource/Cosplay-Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Restaurante_cosplay"
