"subject","predicate","object"
"http://de.dbpedia.org/resource/Fibroblasten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fibroblast"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2000/01/rdf-schema#label","Fibroblast"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2000/01/rdf-schema#comment","Fibroblasten sind bewegliche, im Bindegewebe vorkommende Zellen mesenchymaler Herkunft, die nach der Reifung zu Fibrozyten bewegungsunfähig werden. Sie spielen eine wichtige Rolle bei der Synthese der Interzellularsubstanz, der extrazellulären Matrix. Zu den Produkten von Fibroblasten gehört hauptsächlich das Kollagen, das zusammen mit den ebenfalls gebildeten Proteoglykanen für eine erhöhte Festigkeit der extrazellulären Matrix sorgt. Charakteristika: Fibroblasten synthetisieren:"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fibroblast"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fibroblasto"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibroblasto"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hmky"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/섬유아세포"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fibroblasto"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/線維芽細胞"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463418"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ινοβλάστη"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fibroblas"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463418"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fibroblast"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fibroblast"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fibroblaste"
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fibroblast"
"http://de.dbpedia.org/resource/Fibroblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fibroblast.jpg"
"http://de.dbpedia.org/resource/Fibroblast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zelltyp"
"http://de.dbpedia.org/resource/Fibroblast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Histologie_der_Binde-_und_Stützgewebe"
"http://de.dbpedia.org/resource/Fibroblast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fibroblast"
"http://de.dbpedia.org/resource/Fibroblast","http://dbpedia.org/ontology/wikiPageID",422547
"http://de.dbpedia.org/resource/Fibroblast","http://dbpedia.org/ontology/wikiPageRevisionID",150977439
"http://de.dbpedia.org/resource/Fibroblast","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fibroblast?oldid=150977439"
"http://de.dbpedia.org/resource/Fibroblast","http://dbpedia.org/ontology/abstract","Fibroblasten sind bewegliche, im Bindegewebe vorkommende Zellen mesenchymaler Herkunft, die nach der Reifung zu Fibrozyten bewegungsunfähig werden. Sie spielen eine wichtige Rolle bei der Synthese der Interzellularsubstanz, der extrazellulären Matrix. Zu den Produkten von Fibroblasten gehört hauptsächlich das Kollagen, das zusammen mit den ebenfalls gebildeten Proteoglykanen für eine erhöhte Festigkeit der extrazellulären Matrix sorgt. Schädigung des Gewebes stimuliert die Proliferation von Fibroblasten und verstärkt die Abgabe von Zytokinen, die wiederum positiv auf die Reparatur der Verletzung einwirken. Charakteristika: 
*  viele irreguläre zytoplasmatische Fortsätze (diese verbinden die Fibroblasten untereinander) 
*  heller, ovaler Zellkern mit deutlichem Nucleolus  
*  viel (raues) ER und gut entwickelter Golgi-Apparat Fibroblasten synthetisieren: 
*  Prokollagen 
*  Glykosaminoglycane(saure Mucopolysaccharide, wichtigste Bestandteile der Grundsubstanz) 
*  Kollagenase(Enzym für den physiologischen Abbau von Kollagen)"
"http://de.dbpedia.org/resource/Fibroblast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fibroblast.jpg?width=300"
"http://de.wikipedia.org/wiki/Fibroblast","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fibroblast"
