"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Edmund Tudor, 1. Duke of Somerset"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Tudor (* 21. Februar 1499 im Palast von Greenwich; † 19. Juni 1500 in Hatfield) war der dritte Sohn des englischen Königs Heinrich VII. und der Elisabeth von York. Er wurde am 24. Februar in der Grey Friar's Church getauft und nach seinem Großvater Edmund Tudor, 1. Earl of Richmond benannt. Edmund erhielt den Titel Herzog von Somerset (Duke of Somerset), wurde aber nie offiziell in einer Zeremonie dazu erhoben."
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c8kk"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edmund_Tudor_(książę_Somerset)"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_Tudor,_Duke_of_Somerset"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmundo_Tudor_(1499-1500)"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q718991"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edmund_Tudor,_vévoda_ze_Somersetu"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edmundo_Tudor,_Duque_de_Somerset"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718991"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://xmlns.com/foaf/0.1/name","Tudor, Edmund, 1. Duke of Somerset"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://xmlns.com/foaf/0.1/name","Tudor, Edmund, 1. Duke of Somerset"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://xmlns.com/foaf/0.1/nick","Tudor, Edmund"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Tudor.jpg"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/elements/1.1/description","dritter Sohn Heinrichs VII. und Duke of Somerset"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1500"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Tudor"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prinz_(England)"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Somerset"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kind"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1499"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edmund_Tudor,_1._Duke_of_Somerset"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hatfield_(Hertfordshire)"
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://dbpedia.org/ontology/deathDate",1500-06-19
"http://de.dbpedia.org/resource/Edmund_Tudor,_1._Duke_of_Somerset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Palace_of_Placentia"
