"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Dresden"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902072"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902072"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Dresden"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dresden_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Dresden"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://dbpedia.org/ontology/wikiPageID",7840082
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://dbpedia.org/ontology/wikiPageRevisionID",143164117
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Dresden?oldid=143164117"
"http://de.dbpedia.org/resource/Synagogen_in_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden"
"http://de.dbpedia.org/resource/Synagoge_Fiedlerstraße_3_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Dresden"
