"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Clemens (Jurist)"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Clemens (* 2. Juli 1948 in Hamburg) ist ein deutscher Jurist."
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15432971"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15951731"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15432971"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://xmlns.com/foaf/0.1/name","Clemens, Thomas"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://xmlns.com/foaf/0.1/name","Thomas Clemens"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://purl.org/dc/elements/1.1/description","deutscher Jurist"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://xmlns.com/foaf/0.1/givenName","Thomas"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eberhard_Karls_Universität_Tübingen)"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Thomas_Clemens_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1948"
