"subject","predicate","object"
"http://de.dbpedia.org/resource/Atago-san","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Atagosan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Hi-no","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Hi-no-kami","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Hi_no","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Hi_no_kami","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Hinoyagihayao","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Ho-musubi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Ho-musuhi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Ho_musubi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Ho_musuhi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2000/01/rdf-schema#label","Kagutsuchi"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2000/01/rdf-schema#comment","Kagutsuchi (jap. カグツチ; Kojiki: Kagu-tsuchi-no-kami (迦具土神), Kagutsuchi-no-mikoto, Hinoyagihayao-no-kami; Nihonshoki: Kagu-tsuchi-no-mikoto (軻遇突智 (命)), Ho-musuhi; weitere Namen ) ist der Kami des Feuers in der Mythologie des Shintō."
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kagu-tsuchi"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9h1"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カグツチ"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1640658"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1640658"
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kagutsuchi"
"http://de.dbpedia.org/resource/Kagutsuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shintō"
"http://de.dbpedia.org/resource/Kagutsuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Gottheit"
"http://de.dbpedia.org/resource/Kagutsuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männliche_Gottheit"
"http://de.dbpedia.org/resource/Kagutsuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Mythologie"
"http://de.dbpedia.org/resource/Kagutsuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kagutsuchi"
"http://de.dbpedia.org/resource/Kagutsuchi","http://dbpedia.org/ontology/wikiPageID",1785515
"http://de.dbpedia.org/resource/Kagutsuchi","http://dbpedia.org/ontology/wikiPageRevisionID",151996269
"http://de.dbpedia.org/resource/Kagutsuchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kagutsuchi?oldid=151996269"
"http://de.dbpedia.org/resource/Kagutsuchi","http://dbpedia.org/ontology/abstract","Kagutsuchi (jap. カグツチ; Kojiki: Kagu-tsuchi-no-kami (迦具土神), Kagutsuchi-no-mikoto, Hinoyagihayao-no-kami; Nihonshoki: Kagu-tsuchi-no-mikoto (軻遇突智 (命)), Ho-musuhi; weitere Namen ) ist der Kami des Feuers in der Mythologie des Shintō."
"http://de.wikipedia.org/wiki/Kagutsuchi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kagutsuchi"
