"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Factory_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/The_Losers_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Matrix_Reloaded","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Matrix_Revolutions","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Animatrix","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Born_2_Die","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Romeo_Must_Die","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Predator_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Predator_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Demolition_Man","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Lethal_Weapon_–_Zwei_stahlharte_Profis","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Gothika","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Fletcher’s_Visionen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Passwort:_Swordfish","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Stirb_langsam_2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Assassins_–_Die_Killer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Einsame_Entscheidung","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Exit_Wounds_–_Die_Copjäger","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Exit_Wounds_–_Die_Copjäger","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Ghost_Ship","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Hudson_Hawk_–_Der_Meisterdieb","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/V_wie_Vendetta_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Brennpunkt_L.A.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Brennpunkt_L.A._–_Die_Profis_sind_zurück","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Fair_Game_(1995)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/House_of_Wax","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Kiss_Kiss,_Bang_Bang","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Lethal_Weapon_4","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Das_Phantom-Kommando","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Ein_Vater_zuviel","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Haunted_Hill","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Nur_48_Stunden","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
