"subject","predicate","object"
"http://de.dbpedia.org/resource/RIS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/HAFAS","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://www.w3.org/2000/01/rdf-schema#label","Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fahrgastinformationssystem ist ein elektronisches Informationssystem für Fahrgäste des Öffentlichen Personennah- (ÖPNV) und Fernverkehrs (SPFV). Es geht über die reine Fahrplaninformation hinaus. Ziel ist es, dem Fahrgast eine Informationsplattform anzubieten, über die er sich umfassend über den ÖPNV in seinem Lebensraum informieren kann. Es umfasst u. A. Liniennetzpläne, Fahrplanbücher und -karten, Hinweisschilder (Piktogramme) zu den Haltestellen, übersichtliche Fahrplanaushänge, Verspätungs-, Anschluss- und Tarifinformationen (vgl. dazu auch Nachtbus, ÖPNV-Sonderformen). In den Fahrzeugen erfolgt eine Haltestelleninformation per Lautsprecher und außerdem mit Display oder Monitor (hierbei können auch die nachfolgenden Haltestellen und das Endziel angezeigt werden)."
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yv_w"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1608217"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1608217"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Passenger_information_system"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fahrgastinformationssystem.jpg"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebsleitsystem"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsinformationssystem"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrplan"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlicher_Personennahverkehr"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnanlagentechnik"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fahrgastinformationssystem"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/wikiPageID",750431
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/wikiPageRevisionID",153971246
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobile.bahn.de/bin/mobil/bhftafel.exe/dnx?"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.14.241.6/ass/client/vrs/fahrplanauskunft.html)"
"http://de.dbpedia.org/resource/Fahrgastinformationssystem","http://dbpedia.org/ontology/wikiPageExternalLink","http://wap.bahn.de/bin/mobil/bhftafel.exe/dow?"
