"subject","predicate","object"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://www.w3.org/2000/01/rdf-schema#label","Natur und Medizin"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://www.w3.org/2000/01/rdf-schema#comment","Natur und Medizin e.V. ist eine Nichtregierungsorganisation, die sich für die Integration von Naturheilverfahren und Homöopathie (Komplementärmedizin) in das (deutsche) Gesundheitswesen einsetzt. Natur und Medizin e.V. wurde 1983 vom damaligen deutschen Bundespräsidenten Karl Carstens und seiner Ehefrau Veronica Carstens als Förderverein der Karl und Veronica Carstens-Stiftung gegründet."
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969909"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1969909"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interessenverband"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturheilkunde"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Essen)"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homöopathie"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Natur_und_Medizin"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://dbpedia.org/ontology/wikiPageID",4657553
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://dbpedia.org/ontology/wikiPageRevisionID",143644528
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturundmedizin.de/"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Natur_und_Medizin?oldid=143644528"
"http://de.dbpedia.org/resource/Natur_und_Medizin","http://dbpedia.org/ontology/abstract","Natur und Medizin e.V. ist eine Nichtregierungsorganisation, die sich für die Integration von Naturheilverfahren und Homöopathie (Komplementärmedizin) in das (deutsche) Gesundheitswesen einsetzt. Natur und Medizin e.V. wurde 1983 vom damaligen deutschen Bundespräsidenten Karl Carstens und seiner Ehefrau Veronica Carstens als Förderverein der Karl und Veronica Carstens-Stiftung gegründet."
"http://de.wikipedia.org/wiki/Natur_und_Medizin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Natur_und_Medizin"
