"subject","predicate","object"
"http://de.dbpedia.org/resource/BBC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburg_Virgin_Guards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Preußen-Wacker_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/SSV_1919_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/1._FC_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125441"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125441"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Magdeburg)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)","http://dbpedia.org/ontology/wikiPageID",3508863
