"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","St. Urban (Manhattan)"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","St. Urban ist ein exklusives, traditionsreiches Apartmenthaus in New York City in der Upper West Side, das zwischen der 88th Street und der 89th Street sowie dem Central Park West, im Upper West Side-Central Park West Historic District liegt. Die Hauptadresse lautet 285 Central Park West und die Nebenadresse 2 West 89th Street. Das Nebengebäude ist das Apartmenthaus 279 Central Park West. Das Beaux-Arts-Gebäude mit einer Fassade aus Kalksandstein hat 12 Stockwerke, ein Mansarddach mit Kupferfassade über einem Stahlrahmen und einen Turm in der nordöstlichen Ecke."
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2323459"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2323459"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.georss.org/georss/point","40.786944444444444 -73.96833333333333"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://xmlns.com/foaf/0.1/name","St. Urban"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7869
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9683
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Urban_from_Central_Park_at_87th_Street.jpg"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_New_York_City"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Manhattan"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Urban_(Manhattan)"
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/wikiPageID",6809651
"http://de.dbpedia.org/resource/St._Urban_(Manhattan)","http://dbpedia.org/ontology/wikiPageRevisionID",154208321
