"subject","predicate","object"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2000/01/rdf-schema#label","OV"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248298"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248298"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/OV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/OV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OV"
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageID",181029
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageRevisionID",149164556
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ortsverein"
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Operationsverstärker"
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ohne_Verfasser"
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Overseas_National_Airways_(1950)"
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ortsverband"
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oralverkehr"
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oldenburgische_Volkszeitung"
"http://de.dbpedia.org/resource/OV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Operativer_Vorgang"
"http://de.dbpedia.org/resource/OV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OV?oldid=149164556"
"http://de.dbpedia.org/resource/Unicodeblock_CJK-Kompatibilität","http://de.dbpedia.org/property/text","http://de.dbpedia.org/resource/OV"
"http://de.dbpedia.org/resource/Ov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/OV"
"http://de.wikipedia.org/wiki/OV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OV"
