"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1931"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/2000/01/rdf-schema#comment","Die 5. Tischtennisweltmeisterschaft fand vom 10. bis 15. Februar 1931 (einige Quellen datieren die WM fälschlicherweise auf den 10.-15. Januar) in Budapest (Ungarn) im Saal Sportelet statt. Damit war Budapest zum zweiten Mal (nach 1929) Ausrichter der Weltmeisterschaft."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Tenisie_Stołowym_1931"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1931_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1723967"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1931"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1723967"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ns6w"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Budapest"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Ungarn"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1931"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1931"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://dbpedia.org/ontology/wikiPageID",85001
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://dbpedia.org/ontology/wikiPageRevisionID",153384118
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=5&From=1929&To=1935&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1931?oldid=153384118"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931","http://dbpedia.org/ontology/abstract","Die 5. Tischtennisweltmeisterschaft fand vom 10. bis 15. Februar 1931 (einige Quellen datieren die WM fälschlicherweise auf den 10.-15. Januar) in Budapest (Ungarn) im Saal Sportelet statt. Damit war Budapest zum zweiten Mal (nach 1929) Ausrichter der Weltmeisterschaft."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1931","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1931"
