"subject","predicate","object"
"http://de.dbpedia.org/resource/Judas-Thaddäus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Maria-Elend-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Surb_Astvatsatsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Finbarrkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Liste_von_Benignuskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Alexander-Newski-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/2000/01/rdf-schema#label","Liste (Kirchen nach Patrozinium)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9005510"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9005510"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/2004/02/skos/core#prefLabel","Liste (Kirchen nach Patrozinium)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Eponyme)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirche_nach_Patrozinium"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Funktion)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchengebäude_nach_Name)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://dbpedia.org/ontology/wikiPageID",7492493
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://dbpedia.org/ontology/wikiPageRevisionID",138520158
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Liste_(Kirchen_nach_Patrozinium)?oldid=138520158"
"http://de.dbpedia.org/resource/Liste_von_Frauenkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Lambertuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Liste_von_Marienkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Sebalduskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Severikirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Annenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Peter-und-Paul-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Liste_von_Peterskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Ludgerikirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mariä-Himmelfahrt-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Herz-Jesu-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Martinsdom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Ursulakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Ägidienkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Patrickskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Georgskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Loretokapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/St.-Pantaleon-Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Dreikönigskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Reinoldikirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Adalbertkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kilianskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Leonhardskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Florinskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Afrakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Agathenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Albertus-Magnus-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Allerheiligenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Bennokirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Brictiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Canisiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Christkönigskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Dionysiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Emmeramskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Franziskuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Fronleichnamskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Galluskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Godehardkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Gumbertuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Hedwigskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Jodokuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Josephskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kajetankirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kamilluskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kolomanskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Korbinianskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Kreuzauffindungskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Liobakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Mauritiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Meinradskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Oswald-von-Northumbria-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Pankratiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Piuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Remigiuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Schutzengelkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Sebastianskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Theklakirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Ulrichskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Veitskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Willibaldskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Wolfgangskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Zenokirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Bavokirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
"http://de.dbpedia.org/resource/Cyriakuskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Kirchen_nach_Patrozinium)"
