"subject","predicate","object"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2000/01/rdf-schema#label","Babel II"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2000/01/rdf-schema#comment","Babel II (jap. バビル2世, Babiru Nisei) ist eine Mangaserie von Mitsuteru Yokoyama sowie eine darauf basierende Anime-Fernsehserie aus den 1970er Jahren. Später wurde auch eine Original Video Animation und 2001 eine weitere Fernsehserie produziert. Das Werk lässt sich in die Genres Action, Abenteuer, Science-Fiction und Shōnen einordnen."
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797626"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q797626"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babel_II"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4l6m"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Babel_II"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바벨_2세"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バビル2世"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Babel_II:_Beyond_Infinity"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Babil_Junior"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuer-Fernsehserie"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga_(Werk)"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Fernsehserie"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Fernsehserie"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Original_Video_Animation"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfernsehserie"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichentrickserie"
"http://de.dbpedia.org/resource/Babel_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Babel_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Babel_II"
"http://de.dbpedia.org/resource/Babel_II","http://dbpedia.org/ontology/wikiPageID",6599108
"http://de.dbpedia.org/resource/Babel_II","http://dbpedia.org/ontology/wikiPageRevisionID",145673120
"http://de.dbpedia.org/resource/Babel_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=2918"
"http://de.dbpedia.org/resource/Babel_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomodachi.de/html/ant/service/ep_guide/babel_ii.html"
"http://de.dbpedia.org/resource/Babel_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/anime.php?id=1192"
"http://de.dbpedia.org/resource/Babel_II","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Actionfilm"
"http://de.dbpedia.org/resource/Babel_II","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Babel_II","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Science-Fiction"
"http://de.dbpedia.org/resource/Babel_II","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Shōnen"
"http://de.dbpedia.org/resource/Babel_II","http://de.dbpedia.org/property/titel","Babel II"
"http://de.dbpedia.org/resource/Babel_II","http://de.dbpedia.org/property/transkription","Babiru Nisei"
"http://de.dbpedia.org/resource/Babel_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Babel_II?oldid=145673120"
"http://de.dbpedia.org/resource/Babel_II","http://dbpedia.org/ontology/abstract","Babel II (jap. バビル2世, Babiru Nisei) ist eine Mangaserie von Mitsuteru Yokoyama sowie eine darauf basierende Anime-Fernsehserie aus den 1970er Jahren. Später wurde auch eine Original Video Animation und 2001 eine weitere Fernsehserie produziert. Das Werk lässt sich in die Genres Action, Abenteuer, Science-Fiction und Shōnen einordnen."
"http://de.dbpedia.org/resource/Babel_2-sei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Babel_II"
"http://de.dbpedia.org/resource/Babel_Nisei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Babel_II"
"http://de.wikipedia.org/wiki/Babel_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Babel_II"
