"subject","predicate","object"
"http://de.wikipedia.org/wiki/Freiburgkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freiburgkrieg"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/2000/01/rdf-schema#label","Freiburgkrieg"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Freiburgkrieg 1447-48 (manchmal auch als Savoyerkrieg bezeichnet, wobei damit jedoch in der Regel der Krieg von Genf und Bern mit Savoyen 1589–1602 gemeint ist) war eine militärische Auseinandersetzung zwischen der seit 1277 habsburgischen Stadt Freiburg und dem Herzogtum Savoyen sowie dem Berner Stadtstaat, womit es der vierte und letzte grössere militärische Konflikt zwischen Freiburg und Bern im Spätmittelalter war."
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453897"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1453897"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://xmlns.com/foaf/0.1/name","Freiburgkrieg"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historische_Karte_CH_1474.png"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Militärgeschichte"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Freiburg)"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1440er"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Habsburgerkriege"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte_(Mittelalter)"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Schweizer_Geschichte"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freiburgkrieg"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/wikiPageID",3331357
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",136516394
"http://de.dbpedia.org/resource/Freiburgkrieg","http://de.dbpedia.org/property/beschreibung","Das Gebiet der Schweiz vor 1474"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://de.dbpedia.org/property/bild","Historische Karte CH 1474.png"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Freiburgkrieg","http://de.dbpedia.org/property/datum",1447
"http://de.dbpedia.org/resource/Freiburgkrieg","http://de.dbpedia.org/property/datumbis",1448
"http://de.dbpedia.org/resource/Freiburgkrieg","http://de.dbpedia.org/property/folgen","Loslösung Freiburgs von Österreich"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://de.dbpedia.org/property/friedensschluss",1448-07-16
"http://de.dbpedia.org/resource/Freiburgkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freiburgkrieg?oldid=136516394"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/abstract","Der Freiburgkrieg 1447-48 (manchmal auch als Savoyerkrieg bezeichnet, wobei damit jedoch in der Regel der Krieg von Genf und Bern mit Savoyen 1589–1602 gemeint ist) war eine militärische Auseinandersetzung zwischen der seit 1277 habsburgischen Stadt Freiburg und dem Herzogtum Savoyen sowie dem Berner Stadtstaat, womit es der vierte und letzte grössere militärische Konflikt zwischen Freiburg und Bern im Spätmittelalter war."
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/combatant","15pxStadtBern"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/combatant","15pxHerzogtumSavoyen"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/combatant","15pxHabsburg"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/combatant","15pxStadtFreiburg"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Schweizer_Habsburgerkriege"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Kanton_Freiburg"
"http://de.dbpedia.org/resource/Freiburgkrieg","http://dbpedia.org/ontology/result","Sieg von Bern und Savoyen"
