"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Boyle,_Baron_Boyle_of_Handsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Felicity_Lane-Fox,_Baroness_Lane-Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Frederick_Erroll,_1._Baron_Erroll_of_Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Geoffrey_Lloyd,_Baron_Geoffrey-Lloyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Gordon_Campbell,_Baron_Campbell_of_Croy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Harmar_Nicholls,_Baron_Harmar-Nicholls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Ian_Fraser,_Baron_Fraser_of_Lonsdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Jean_Denton,_Baroness_Denton_of_Wakefield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Vaughan-Morgan,_Baron_Reigate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Lucy_Faithfull,_Baroness_Faithfull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Matthew_Carrington,_Baron_Carrington_of_Fulham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Mervyn_Pike,_Baroness_Pike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nigel_Birch,_Baron_Rhyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Patricia_Hornsby-Smith,_Baroness_Hornsby-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Philip_Lever,_3._Viscount_Leverhulme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Richard_Fraser,_Baron_Fraser_of_Kilmorack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Allan,_Baron_Allan_of_Kilmahew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Grant-Ferris,_Baron_Harvington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robin_Turton,_Baron_Tranmire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Betty_Harvie_Anderson,_Baroness_Skrimshire_of_Quarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Charles_Hambro,_Baron_Hambro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Gibson-Watt,_Baron_Gibson-Watt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Diana_Neave,_Baroness_Airey_of_Abingdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Gerald_Spring_Rice,_6._Baron_Monteagle_of_Brandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Henry_Cubitt,_4._Baron_Ashcombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Irene_Ward,_Baroness_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Irwin_Bellow,_Baron_Bellwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Joan_Vickers,_Baroness_Vickers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Horam,_Baron_Horam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Godber,_Baron_Godber_of_Willington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Lucy_Neville-Rolfe,_Baroness_Neville-Rolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Martin_Noel-Buxton,_3._Baron_Noel-Buxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Nicholas_Samuel,_5._Viscount_Bearsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Rawlinson,_Baron_Rawlinson_of_Ewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Richard_Wood,_Baron_Holderness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robert_Haslam,_Baron_Haslam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Robin_Plunket,_8._Baron_Plunket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Thomas_Stanley,_8._Baron_Stanley_of_Alderley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Tom_Boardman,_Baron_Boardman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Anthony_Stodart,_Baron_Stodart_of_Leaston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Christopher_Heaton-Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Lidington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/David_Plunket,_1._Baron_Rathmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Geoffrey_FitzClarence,_5._Earl_of_Munster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/John_Taylor,_Baron_Ingrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Peter_Smithers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Adam_Holloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Alan_Tyrrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
