"subject","predicate","object"
"http://de.dbpedia.org/resource/Chorgesang","http://www.w3.org/2000/01/rdf-schema#label","Chorgesang"
"http://de.dbpedia.org/resource/Chorgesang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l14jd"
"http://de.dbpedia.org/resource/Chorgesang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chorgesang"
"http://de.dbpedia.org/resource/Chorgesang","http://dbpedia.org/ontology/wikiPageID",197630
"http://de.dbpedia.org/resource/Chorgesang","http://dbpedia.org/ontology/wikiPageRevisionID",8873557
"http://de.dbpedia.org/resource/Chorgesang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chor_(Musik)"
"http://de.dbpedia.org/resource/Chorgesang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chorgesang?oldid=8873557"
"http://de.dbpedia.org/resource/Datarock","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Chorgesang"
"http://de.dbpedia.org/resource/Weißes_Gold_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chorgesang"
"http://de.dbpedia.org/resource/Weißes_Gold_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chorgesang"
"http://de.dbpedia.org/resource/Mutiny_on_the_Bounty_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Chorgesang"
"http://de.dbpedia.org/resource/Mutiny_on_the_Bounty_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Chorgesang"
"http://de.wikipedia.org/wiki/Chorgesang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chorgesang"
