"subject","predicate","object"
"http://de.dbpedia.org/resource/German_Belt","http://www.w3.org/2000/01/rdf-schema#label","German Belt"
"http://de.dbpedia.org/resource/German_Belt","http://www.w3.org/2000/01/rdf-schema#comment","Der sogenannte German Belt („Deutscher Gürtel“) bezeichnet in den USA Landstriche, die im 19. Jahrhundert verstärkt von deutschen Auswanderern besiedelt wurden. Meist werden unter dem Begriff einige Bundesstaaten des amerikanischen Mittelwestens zusammengefasst, insbesondere Wisconsin mit Ausläufern in Michigan, Minnesota, Iowa, North Dakota, South Dakota und Nebraska."
"http://de.dbpedia.org/resource/German_Belt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513853"
"http://de.dbpedia.org/resource/German_Belt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513853"
"http://de.dbpedia.org/resource/German_Belt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/German_Belt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/German_Belt"
"http://de.dbpedia.org/resource/German_Belt","http://dbpedia.org/ontology/wikiPageID",1169106
"http://de.dbpedia.org/resource/German_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",145063169
"http://de.dbpedia.org/resource/German_Belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-auswanderung.de/index.html"
"http://de.dbpedia.org/resource/German_Belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://usa.usembassy.de/dabeziehungen8300.htm"
"http://de.dbpedia.org/resource/German_Belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forum-auswanderung.de/bilder/auswanderung.jpg"
"http://de.dbpedia.org/resource/German_Belt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/prod/2004pubs/c2kbr-35.pdf"
"http://de.dbpedia.org/resource/German_Belt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/German_Belt?oldid=145063169"
"http://de.dbpedia.org/resource/German_Belt","http://dbpedia.org/ontology/abstract","Der sogenannte German Belt („Deutscher Gürtel“) bezeichnet in den USA Landstriche, die im 19. Jahrhundert verstärkt von deutschen Auswanderern besiedelt wurden. Meist werden unter dem Begriff einige Bundesstaaten des amerikanischen Mittelwestens zusammengefasst, insbesondere Wisconsin mit Ausläufern in Michigan, Minnesota, Iowa, North Dakota, South Dakota und Nebraska."
"http://de.wikipedia.org/wiki/German_Belt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/German_Belt"
