"subject","predicate","object"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/2000/01/rdf-schema#label","Radio Vest"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/2000/01/rdf-schema#comment","Radio Vest (bis Januar 2010 Hit Radio Vest) ist das Lokalradio für den Kreis Recklinghausen. Es ging am 21. März 1991 unter dem Namen Radio FiV (Funk im Vest) auf Sendung und bekam seine Lizenz von der Landesanstalt für Medien Nordrhein-Westfalen. Seit Juli 2013 ist Wolfgang Tatzel Chefredakteur bei Radio Vest. Als ausgebildeter Redakteur mit viel Erfahrung im Hörfunkbereich hatte er 1990 Radio Herne gegründet und dort bis 2013 die Leitung inne. Wolfgang Tatzel ist zweifacher Preisträger des Hörfunkpreises der Bayerischen Landeszentrale für Medien."
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2126339"
"http://de.dbpedia.org/resource/Radio_Vest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2126339"
