"subject","predicate","object"
"http://de.dbpedia.org/resource/Tommy_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/A_Quick_One","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2000/01/rdf-schema#label","The Who Sell Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2000/01/rdf-schema#comment","The Who Sell Out ist das dritte Album der britischen Rockgruppe The Who. Es erschien als LP am 16. Dezember 1967 und wurde sowohl als Mono- wie auch als Stereoausgabe veröffentlicht. Die ersten 1000 Exemplare der britischen Version dieses Albums enthielten ein farbiges Poster. Die Aufnahmen für das Album fanden vom Mai bis zum November 1967 statt. Produziert wurde The Who Sell Out von Kit Lambert."
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セル・アウト"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q844051"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015662"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844051"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Psychedelic_Rock)"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1967"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The-Who-Album"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Who_Sell_Out"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/wikiPageID",838119
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/wikiPageRevisionID",145431662
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc09.allmusic.com/cg/amg.dll?p=amg&sql=10:jpfqxql5ldfe"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://de.dbpedia.org/property/jahr",1967-12-16
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://de.dbpedia.org/property/laufzeit","2404.0"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Who_Sell_Out?oldid=145431662"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/abstract","The Who Sell Out ist das dritte Album der britischen Rockgruppe The Who. Es erschien als LP am 16. Dezember 1967 und wurde sowohl als Mono- wie auch als Stereoausgabe veröffentlicht. Die ersten 1000 Exemplare der britischen Version dieses Albums enthielten ein farbiges Poster. Die Aufnahmen für das Album fanden vom Mai bis zum November 1967 statt. Produziert wurde The Who Sell Out von Kit Lambert."
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Who"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Entwistle"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pete_Townshend"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keith_Moon"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keith_Moon"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pete_Townshend"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Entwistle"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/A_Quick_One"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kit_Lambert"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/De_Lane_Lea_Studios"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Track_Records"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Tommy_(The_Who)"
"http://de.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/totalTracks",13
"http://de.wikipedia.org/wiki/The_Who_Sell_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Who_Sell_Out"
