"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2000/01/rdf-schema#label","Peter Mayle"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2000/01/rdf-schema#comment","Peter Mayle (* 14. Juni 1939 in Brighton, East Sussex, Großbritannien) ist ein britischer Schriftsteller."
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Mayle"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q531759"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Mayle"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/44302507"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Mayle"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Mayle"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Mayle"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・メイル"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531759"
"http://de.dbpedia.org/resource/Peter_Mayle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w_bx"
"http://de.dbpedia.org/resource/Peter_Mayle","http://xmlns.com/foaf/0.1/name","Mayle, Peter"
"http://de.dbpedia.org/resource/Peter_Mayle","http://xmlns.com/foaf/0.1/name","Peter Mayle"
"http://de.dbpedia.org/resource/Peter_Mayle","http://purl.org/dc/elements/1.1/description","britischer Schriftsteller"
