"subject","predicate","object"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://www.w3.org/2000/01/rdf-schema#label","Transmissible Gastroenteritis"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://www.w3.org/2000/01/rdf-schema#comment","Die Transmissible Gastroenteritis (TGE) ist eine durch Coronaviren hervorgerufene Entzündung des Magen-Darm-Trakts (Gastroenteritis) bei Schweinen, die bei Ferkeln mit Erbrechen und Durchfall und bei laktierenden Sauen mit einer starken Abnahme der Milchproduktion einhergeht. Die Erkrankung wurde 1946 erstmals beobachtet und tritt weltweit auf. In Deutschland ist sie eine meldepflichtige Tierkrankheit. Erreger der TGE ist das Transmissible-Gastroenteritis-Virus, ein Subtyp der Spezies Alphacoronavirus 1."
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834411"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q834411"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豚伝染性胃腸炎"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meldepflichtige_Tierseuche"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virale_Infektionskrankheit_bei_Schweinen"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transmissible_Gastroenteritis"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://dbpedia.org/ontology/wikiPageID",2811123
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://dbpedia.org/ontology/wikiPageRevisionID",155113682
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transmissible_Gastroenteritis?oldid=155113682"
"http://de.dbpedia.org/resource/Transmissible_Gastroenteritis","http://dbpedia.org/ontology/abstract","Die Transmissible Gastroenteritis (TGE) ist eine durch Coronaviren hervorgerufene Entzündung des Magen-Darm-Trakts (Gastroenteritis) bei Schweinen, die bei Ferkeln mit Erbrechen und Durchfall und bei laktierenden Sauen mit einer starken Abnahme der Milchproduktion einhergeht. Die Erkrankung wurde 1946 erstmals beobachtet und tritt weltweit auf. In Deutschland ist sie eine meldepflichtige Tierkrankheit. Erreger der TGE ist das Transmissible-Gastroenteritis-Virus, ein Subtyp der Spezies Alphacoronavirus 1."
"http://de.wikipedia.org/wiki/Transmissible_Gastroenteritis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transmissible_Gastroenteritis"
