"subject","predicate","object"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","Dick Wilson (Musiker)"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","Richard ""Dick"" Wilson (* 11. November 1911 in Vernon, Illinois; † 24. November 1941 in New York) war ein US-amerikanischer Jazz-Tenorsaxophonist des Swing. Bekannt wurde er durch sein Spiel in der Band Twelve Clouds of Joy von Andy Kirk."
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944260"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q944260"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dryy3_"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dick_Wilson_(musician)"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/24789243"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://xmlns.com/foaf/0.1/name","Dick Wilson"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://xmlns.com/foaf/0.1/name","Wilson, Dick"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://xmlns.com/foaf/0.1/name","107740125"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://xmlns.com/foaf/0.1/nick","Wilson, Richard"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floyd_Smith_and_Dick_Wilson,_Howard_Theater,_Washington,_D.C.,_not_after_1941_(William_P._Gottlieb_07871).jpg"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazz-Tenorsaxophonist des Swing"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://xmlns.com/foaf/0.1/givenName","Dick"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1911"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1941"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://xmlns.com/foaf/0.1/surname","Wilson"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dick_Wilson_(Musiker)"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://dbpedia.org/ontology/deathDate",1941-11-24
"http://de.dbpedia.org/resource/Dick_Wilson_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vernon_(Illinois)"
