"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Divessen_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Nekrolog_1533","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1533_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6742952"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1533년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1533年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6742952"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1533ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1533"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://dbpedia.org/ontology/wikiPageID",503094
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://dbpedia.org/ontology/wikiPageRevisionID",116727630
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1533","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1533?oldid=116727630"
"http://de.dbpedia.org/resource/Ludovico_Ariosto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Atahualpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Friedrich_I._(Dänemark_und_Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Veit_Stoß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Wassili_III._(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Philipp_I._(Baden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Chaitanya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Johann_Eberlin_von_Günzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Lucas_van_Leyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Mary_Tudor_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Ambrosius_Ehinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Hans_Sittich_von_Berlepsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Hermann_Plönnies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Konrad_Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Sebastian_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Adam_Grevenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Túpac_Huallpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Cornelis_Engelbrechtsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Diego_Ribero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Siegmund_von_Dietrichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Hans_von_Werthern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Heinrich_Wylsynck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Jan_Pašek_z_Vratu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Lodovica_Albertoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Marx_Sittich_von_Ems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/John_Frith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Matthäus_Beskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Franz_Maidburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Borommaracha_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Henning_Swyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Hans_Imer_von_Gilgenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Jakob_Köbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Meister_von_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Severin_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Jacob_Cornelisz._van_Oostsanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Gianfrancesco_Pico_della_Mirandola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Johannes_Ruysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Juan_de_Ampiés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Johannes_II._Leiterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Abraham_Judaeus_Bohemus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Reinhard_von_Rüppurr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Hans_Wertinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/John_Bourchier,_2._Baron_Berners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
"http://de.dbpedia.org/resource/Nicolas_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1533"
