"subject","predicate","object"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2000/01/rdf-schema#label","Lake"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_(disambiguation)"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lake"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lake"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lake"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lake"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lake"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lake"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイク"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q235232"
"http://de.dbpedia.org/resource/Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235232"
"http://de.dbpedia.org/resource/Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageID",586465
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageRevisionID",155681858
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Idaho)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Isle_of_Wight)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rupert_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Kentucky)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Everett_J._Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Lippe)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salzlake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Louisiana)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Marinette_County)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stuart_N._Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Maryland)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turk_Van_Lake"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Michigan)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_County"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Mississippi)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louise_Lake-Tack"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_(Missouri)"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lake_Aircraft"
"http://de.dbpedia.org/resource/Lake","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Larry_Lake"
