"subject","predicate","object"
"http://de.wikipedia.org/wiki/PIK_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PIK_Group"
"http://de.dbpedia.org/resource/PIK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PIK_Group"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/2000/01/rdf-schema#label","PIK Group"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die PIK Group (russisch Группа компаний ПИК) ist eines der größten Bauunternehmen Russlands. Die Abkürzung PIK steht für Perwaja Ipotetschnaja Kompanija („erste Hypotheken-Gesellschaft“), wie das Unternehmen ursprünglich hieß. Im Zuge der Wirtschaftskrise ab 2007 ließen die Bauaktivitäten der PIK Group im Vergleich zu den Vorjahren erheblich nach. Im Jahr 2008 machte das Unternehmen einen Verlust in Höhe von rund 167 Mio. US-Dollar."
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PIK_Group"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4354k"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691418"
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q691418"
"http://de.dbpedia.org/resource/PIK_Group","http://xmlns.com/foaf/0.1/name","OAO PIK Group"
"http://de.dbpedia.org/resource/PIK_Group","http://xmlns.com/foaf/0.1/homepage","http://www.pik.ru/"
"http://de.dbpedia.org/resource/PIK_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immobilienunternehmen"
"http://de.dbpedia.org/resource/PIK_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_RTS-Index"
"http://de.dbpedia.org/resource/PIK_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Russland)"
"http://de.dbpedia.org/resource/PIK_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PIK_Group"
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/wikiPageID",3514904
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/wikiPageRevisionID",136716064
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pik.ru/"
"http://de.dbpedia.org/resource/PIK_Group","http://de.dbpedia.org/property/branche","Bau, Finanzdienstleistungen"
"http://de.dbpedia.org/resource/PIK_Group","http://de.dbpedia.org/property/gründungsdatum",1994
"http://de.dbpedia.org/resource/PIK_Group","http://de.dbpedia.org/property/isin","RU000A0E49M0"
"http://de.dbpedia.org/resource/PIK_Group","http://de.dbpedia.org/property/leitung","Juri Schukow, Kirill Pissarew"
"http://de.dbpedia.org/resource/PIK_Group","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/PIK_Group","http://de.dbpedia.org/property/umsatz",1576000000000
"http://de.dbpedia.org/resource/PIK_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PIK_Group?oldid=136716064"
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/abstract","Die PIK Group (russisch Группа компаний ПИК) ist eines der größten Bauunternehmen Russlands. Die Abkürzung PIK steht für Perwaja Ipotetschnaja Kompanija („erste Hypotheken-Gesellschaft“), wie das Unternehmen ursprünglich hieß. Die Gruppe wurde im Jahre 1994 gegründet und spezialisierte sich ursprünglich auf den Wohnungsbau ausschließlich im Großraum Moskau. 1998 startete die Firma gemeinsam mit der Moskauer Stadtverwaltung und kooperierenden Banken als eine der ersten in Russland ein Hypothekenprogramm. In den 2000er-Jahren weitete PIK durch Zukäufe ihre Präsenz in anderen Regionen Russlands aus. Inzwischen ist die PIK Group landesweit mit über 20 Regional- und Fachabteilungen vertreten. Nach Firmenangaben betrug die Gesamtfläche der von 2000 bis 2007 von der Gesellschaft finanzierten und erbauten Wohneinheiten über fünf Millionen Quadratmeter. Im Zuge der Wirtschaftskrise ab 2007 ließen die Bauaktivitäten der PIK Group im Vergleich zu den Vorjahren erheblich nach. Im Jahr 2008 machte das Unternehmen einen Verlust in Höhe von rund 167 Mio. US-Dollar."
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Zentralrussland"
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Zentralrussland"
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Russland"
"http://de.dbpedia.org/resource/PIK_Group","http://dbpedia.org/ontology/numberOfEmployees",14000
