"subject","predicate","object"
"http://de.dbpedia.org/resource/Indian_Railways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Indien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Società_ferroviarie_indiane"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7049953"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_companies_of_India"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7049953"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_ferroviárias_da_Índia"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도의_철도_기업"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Indien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://dbpedia.org/ontology/wikiPageID",8063815
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://dbpedia.org/ontology/wikiPageRevisionID",153165651
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Indien)?oldid=153165651"
"http://de.dbpedia.org/resource/Nizam’s_Guaranteed_State_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Indien)"
