"subject","predicate","object"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_1997","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_1999","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2001","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2003","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2005","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2007","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2009","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2011","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft_2013","http://de.dbpedia.org/property/kontinent","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.wikipedia.org/wiki/FIBA_Afrika","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/Basketball-Afrikameisterschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/FIBA_Afrika"
"http://de.dbpedia.org/resource/FIBA_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
