"subject","predicate","object"
"http://de.dbpedia.org/resource/Dawes-Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Kabinett_Marx_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Kabinett_Marx_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2000/01/rdf-schema#label","Politik 1924"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1924년_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_en_1924"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1924_na_política"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1924年の政治"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8131980"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1924_in_politics"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_1924"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1924_en_politique"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8131980"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2004/02/skos/core#prefLabel","Politik 1924"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1924"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://dbpedia.org/ontology/wikiPageID",8327643
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://dbpedia.org/ontology/wikiPageRevisionID",143617721
"http://de.dbpedia.org/resource/Kategorie:Politik_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_1924?oldid=143617721"
"http://de.dbpedia.org/resource/MICUM-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Liste_der_Reichstagsabgeordneten_der_Weimarer_Republik_(2._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Londoner_Konferenz_(1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Vertrag_von_Rom_(1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Immigration_Act_von_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Indian_Citizenship_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Türkische_Verfassung_von_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Hitler-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Fall_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Putschversuch_vom_1._Dezember_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Lübecker_Senat_1921_bis_1924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/Lübecker_Senat_1924_bis_1926","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
"http://de.dbpedia.org/resource/68._Kongress_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1924"
