"subject","predicate","object"
"http://de.dbpedia.org/resource/Imagine_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Imagine_(Album)"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Imagine (Album)"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Imagine (engl. ‚Stell dir vor‘) ist das zweite Solo-Studioalbum von John Lennon nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der drei Avantgarde-Alben mit seiner Frau Yoko Ono und des Live-Albums der Plastic Ono Band das insgesamt sechste Album John Lennons. Es wurde am 8. Oktober 1971 in Großbritannien und am 9. September 1971 in den USA veröffentlicht. Als Interpreten wurden auf dem Schallplatten-Label John Lennon/Plastic Ono Band (with the Flux Fiddlers) angegeben."
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imagine_(John_Lennon_album)"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imagine_(album)"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Imagine_(존_레논의_음반)"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imagine_(album_John_Lennon)"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Imagine_(album_de_John_Lennon)"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q333266"
"http://de.dbpedia.org/resource/Imagine_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmmnz"
