"subject","predicate","object"
"http://de.dbpedia.org/resource/Galleon_(irische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Drinkin’_&_Courtin’","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2000/01/rdf-schema#label","Irish Folk"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2000/01/rdf-schema#comment","Irish Folk ist eine Bezeichnung für die weltweit populäre irische Folkmusik. Im englischsprachigen Raum und insbesondere in Irland wird eher von Irish Traditional Music (irisch ceol traidisiúnta na hÉireann, deutsch: irische traditionelle Musik) gesprochen."
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482056"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7482056"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkvzc"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ierse_folk"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Folk_music_of_Ireland"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Musica_tradizionale_irlandese"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아일랜드의_포크_음악"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Irská_lidová_hudba"
"http://de.dbpedia.org/resource/Irish_Folk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheDubliners2005.jpg"
"http://de.dbpedia.org/resource/Irish_Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Irland)"
"http://de.dbpedia.org/resource/Irish_Folk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Genre"
"http://de.dbpedia.org/resource/Irish_Folk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Irish_Folk"
"http://de.dbpedia.org/resource/Irish_Folk","http://dbpedia.org/ontology/wikiPageID",72173
"http://de.dbpedia.org/resource/Irish_Folk","http://dbpedia.org/ontology/wikiPageRevisionID",158556987
"http://de.dbpedia.org/resource/Irish_Folk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comhaltas.ie/"
"http://de.dbpedia.org/resource/Irish_Folk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itma.ie/"
"http://de.dbpedia.org/resource/Irish_Folk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Irish_Folk?oldid=158556987"
"http://de.dbpedia.org/resource/Irish_Folk","http://dbpedia.org/ontology/abstract","Irish Folk ist eine Bezeichnung für die weltweit populäre irische Folkmusik. Im englischsprachigen Raum und insbesondere in Irland wird eher von Irish Traditional Music (irisch ceol traidisiúnta na hÉireann, deutsch: irische traditionelle Musik) gesprochen."
"http://de.dbpedia.org/resource/Irish_Folk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheDubliners2005.jpg?width=300"
"http://de.dbpedia.org/resource/Clannad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Glen_of_Guinness","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Dubliners","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Seldom_Sober_Company","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Lady_Godiva_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Folk-Punk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Flogging_Molly","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Wolfe_Tones","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/An_Cat_Dubh","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Coalminers’_Beat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Planxty","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Rapalje","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Moving_Hearts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Orthodox_Celts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Altan_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Permanent_Cure","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Sandsacks","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Moriarty_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Fureys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Cara_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/Dale_Wilde_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
