"subject","predicate","object"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/2000/01/rdf-schema#label","Murray Gershenz"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/2000/01/rdf-schema#comment","Murray Gershenz (* 12. Mai 1922 in Bronx, New York City; † 28. August 2013 in Los Angeles) war ein US-amerikanischer Schauspieler. Der frühere Sänger und Besitzer eines Plattenladens begann erst im Alter von fast 80 Jahren mit der Schauspielerei."
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p83kn3"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14755026"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14755026"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murray_Gershenz"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murray_Gershenz"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://xmlns.com/foaf/0.1/name","Gershenz, Murray"
"http://de.dbpedia.org/resource/Murray_Gershenz","http://xmlns.com/foaf/0.1/name","Murray Gershenz"
