"subject","predicate","object"
"http://de.wikipedia.org/wiki/SG_W98/Waspo_Hannover","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://www.w3.org/2000/01/rdf-schema#label","SG W98/Waspo Hannover"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://www.w3.org/2000/01/rdf-schema#comment","Die SG W98/Waspo Hannover war eine 2003 bis 2012 existierende Spielgemeinschaft in der Wasserball-Bundesliga und anderen Spielklassen, die aus den traditionsreichen Schwimmsportklubs Waspo Hannover-Linden und Wasserfreunde 98 Hannover bestand. Die Stammvereine sind insgesamt neunmal deutscher Wasserball-Meister und zweimal deutscher Wasserball-Pokalsieger geworden."
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2206123"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206123"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Wasserballverein"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Limmer_(Hannover)"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hannover)"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwimmverein_(Deutschland)"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://dbpedia.org/ontology/wikiPageID",3454393
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://dbpedia.org/ontology/wikiPageRevisionID",156753596
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wassersportfreunde98.de/"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SG_W98/Waspo_Hannover?oldid=156753596"
"http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover","http://dbpedia.org/ontology/abstract","Die SG W98/Waspo Hannover war eine 2003 bis 2012 existierende Spielgemeinschaft in der Wasserball-Bundesliga und anderen Spielklassen, die aus den traditionsreichen Schwimmsportklubs Waspo Hannover-Linden und Wasserfreunde 98 Hannover bestand. Die Stammvereine sind insgesamt neunmal deutscher Wasserball-Meister und zweimal deutscher Wasserball-Pokalsieger geworden."
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/W98/Waspo_Hannover","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Waspo_Hannover","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2006/07","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2007/08","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2008/09","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2009/10","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2010/11","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
