"subject","predicate","object"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2000/01/rdf-schema#label","Radioteleskop Effelsberg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2000/01/rdf-schema#comment","Das Radioteleskop Effelsberg ist ein Radioteleskop im Eifelteil Ahrgebirge. Es steht nahe Effelsberg im nordrhein-westfälischen Kreis Euskirchen (Deutschland). Die Apertur (Öffnungsweite) des von 1967 bis 1971 erbauten und 1972 in Betrieb genommenen Radioastronomie-Großteleskops beträgt 100 m. Es war 29 Jahre lang das weltweit größte bewegliche Radioteleskop, bis im Jahr 2000 das Robert C. Byrd-Teleskop in Green Bank (USA) fertiggestellt wurde (Apertur 100–110 m)."
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Radiotelescope_Effelsberg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radiotelescopio_Effelsberg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q705139"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Effelsberg_100-m_Radio_Telescope"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radiotélescope_d'Effelsberg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705139"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042_b4"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エフェルスベルク電波望遠鏡"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radiotelescoop_Effelsberg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Effelsberg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radioteleskop_Effelsberg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://de.dbpedia.org/property/standort","nahe Bad Münstereifel-Effelsberg, Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Effelsberg_total2.jpg"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Münstereifel"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großteleskop_(Radiobereich)"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodengebundenes_Observatorium"
"http://de.dbpedia.org/resource/Radioteleskop_Effelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_der_Eifel"
