"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/2000/01/rdf-schema#label","Museum des Jahres"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193378"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20193378"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/2004/02/skos/core#prefLabel","Museum des Jahres"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museumswesen"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://dbpedia.org/ontology/wikiPageID",8827195
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://dbpedia.org/ontology/wikiPageRevisionID",148804182
"http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museum_des_Jahres?oldid=148804182"
"http://de.dbpedia.org/resource/Quadrat_Bottrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Städelsches_Kunstinstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Marta_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Kolumba_(Museum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Museum_Kurhaus_Kleve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Kunstsammlungen_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Staatliches_Museum_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Kupferstichkabinett_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Museum_für_Gegenwartskunst_(Siegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Museum_Morsbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
"http://de.dbpedia.org/resource/Museum_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_des_Jahres"
