"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahnmal_Denkzeichen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Murellenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Murellenberge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Murellenschlucht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Schanzenwald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Denkzeichen_zur_Erinnerung_an_die_Ermordeten_der_NS-Militärjustiz_am_Murellenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Elsgraben","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/2000/01/rdf-schema#label","Murellenberge, Murellenschlucht und Schanzenwald"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/2000/01/rdf-schema#comment","Die Murellenberge, die Murellenschlucht und der Schanzenwald sind eine in der Weichseleiszeit entstandene Hügellandschaft in der Berliner Ortslage Ruhleben im Ortsteil Westend des Bezirks Charlottenburg-Wilmersdorf. Das Gebiet befindet sich westlich des Olympiageländes. Der größte Teil der Stauch- und Endmoränenlandschaft ist als Naturschutzgebiet Murellenschlucht und Schanzenwald ausgewiesen, das zum Biotopverbund Fließwiese Ruhleben, Tiefwerder Wiesen und Grunewald gehört. Etwa 1½ Kilometer nordöstlich des Gebietes (ab Murellenberg) liegt das Naturdenkmal Murellenteich."
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953639"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1953639"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.georss.org/georss/point","52.513888888888886 13.216666666666667"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://xmlns.com/foaf/0.1/name","Murellenberge, Murellenschlucht und Schanzenwald"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5139
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2167
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schanzenwald_1_Berlin.JPG"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glazial_geprägtes_geographisches_Objekt"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Berlin"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Berlin)"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berliner_Geschichte"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Berlin"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Westend"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Berlin"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Deutschland"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Europa"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturdenkmal_in_Berlin"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Murellenberge,_Murellenschlucht_und_Schanzenwald"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/wikiPageID",4415741
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/wikiPageRevisionID",158867915
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denkzeichen-am-murellenberg.de/"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtentwicklung.berlin.de/forsten/ausflugstipps/de/2007/oktober.shtml"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtentwicklung.berlin.de/planen/planwerke/de/planwerk_westraum/downloads/westraum.pdf"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/ba-charlottenburg-wilmersdorf/bezirk/lexikon/murellen.html"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/alter","6.31152E11"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/besonderheiten","Als Murellenschlucht und Schanzenwald seit 1993 Naturschutzgebiet ;"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/besonderheiten","Erinnerung an Hinrichtungen durch die NS-Militärjustiz als Flächen-Mahnmal Denkzeichen. Teil des Teltownordbandes, westliche Flachbereiche gehören zum Berliner Urstromtal."
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/bild","Schanzenwald 1 Berlin.JPG"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/bild","Berlin - Olympiagelände und Murellenberge.png"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/bild1Beschreibung","Karte der Hügellandschaft und des Olympiageländes"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/bildbeschreibung","Murellenberg und Schanzenwald"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/breitengrad",52.5139
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Geschiebemergel"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Geschiebe"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kies"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Sand"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/höchsterGipfel","Murellenberg"
"http://de.dbpedia.org/resource/Murellenberge,_Murellenschlucht_und_Schanzenwald","http://de.dbpedia.org/property/längengrad",13.2167
