"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Glocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Camillo_Paolucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Richard_Ward_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Christian_von_Friis_zu_Friisenborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Jérôme_Besoigne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Karl_Philipp_Franz_zu_Hohenlohe-Bartenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/August_III._(Polen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1763ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6930821"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1763年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1763_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6930821"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1763년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1763"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://dbpedia.org/ontology/wikiPageID",485657
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://dbpedia.org/ontology/wikiPageRevisionID",116736381
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1763","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1763?oldid=116736381"
"http://de.dbpedia.org/resource/Cao_Xueqin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Heinrich_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Friedrich_Christian_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Peter_Gerwin_von_Franken-Siersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Franz_Guasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johan_Ludvig_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Franz_Anton_Bustelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Hedvig_Charlotta_Nordenflycht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Joseph_Couven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Antoine-François_Prévost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Christoph_Schaffrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Friedrich_III._(Brandenburg-Bayreuth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Friedrich_Karl_von_Ostein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Moritz_Gustav_von_Manderscheid-Blankenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/John_Carteret,_2._Earl_Granville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Pierre_Carlet_de_Marivaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Frans_van_Mieris_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/George_Psalmanazar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Louis_Racine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Joseph_François_Dupleix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Isabella_von_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Peter_Forsskål","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Giovanni_Battista_Somis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Ignaz_von_Törring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Jean-François_Oeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Theodor_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Josep_Antoni_Martí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Mary_Toft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Abraham_Darby_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Gottfried_Heinrich_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Marco_Foscarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Caspar_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Diego_Silang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Jacques-Martin_Hotteterre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Anton_Ulrich_(Sachsen-Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Giovanni_Benedetto_Platti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Baptist_Gunetzrhainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Kniphof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Emmanuel_Héré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Georg_Christoph_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Jakob_Heinrich_von_Balthasar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Joseph_Maria_von_Thun_und_Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/William_Shenstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Michael_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Chariton_Prokofjewitsch_Laptew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Lorenz_Natter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Franz_Albert_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Georg_Roederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Anna_Victoria_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Jacob_Hochbrucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Daniel_Hardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Martin_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Maximilian_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Natalja_Fjodorowna_Lopuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Carl_Friedrich_Trier_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Gottlieb_Heymüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johan_Stensson_Rothman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Gabriela_Silang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Giuseppe_Spinelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Theodor_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Josias_I._(Waldeck-Bergheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Hans_Carl_zu_Carolath-Beuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Richard_Mudge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Cuffy_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Diedrich_von_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Georg_Üblhör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Eleonore_Margarete_von_Hessen-Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Cristóbal_Gregorio_VI._Portocarrero_Osorio_Villalpando_y_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Fjodor_Grigorjewitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Michael_Christian_Göring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Karl_August_Friedrich_(Waldeck-Pyrmont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Christian_Müller_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Georg_Philipp_Wenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Georg_Sebastian_Urlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Franz_von_Boltenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Matthias_Gesterding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Augustin_Mengelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Kurt_Friedrich_von_Flanß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Thomas_Seitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Christian_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Everhard_Jodokus_Kannegießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Gottlieb_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Jacob_Möllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Buonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Robert_Symmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Theophilus_Wilhelm_Frese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Tiberius_Lambergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Schleswig-Holstein-Gottorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Ernst_Georg_von_Kalckreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Salmuth_genannt_Beringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/John_Byrom_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Jean_Jacques_Coulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Georg_Bschorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Peter_de_Weerth_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/William_Smellie_(Gynäkologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Giovanni_Battista_Alfieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Laurent_Durand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Benedykt_Chmielowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Dokhar_Shabdrung_Tshering_Wanggyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Caspar_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Olof_von_Dalin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Veli_Pascha_von_Delvina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Yi_Ik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Ludwig_von_Aulack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Franz_Schuch_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/George_Bogislaus_Staël_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Nekrolog_1763","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Adam_Ludwig_von_Wuthenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Rex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Benjamin_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Lambert_Kolleffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Charles-Étienne_Pesselier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Charles_Wyndham,_2._Earl_of_Egremont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Ignatius_Gumpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/David_Vincenz_von_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Philipp_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Merkatz_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Kaspar_Hagenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johannes_Wülfing_(1683–1763)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Ridolfino_Venuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Suraj_Mal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Vincent_de_Rochemore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Andrzej_Abramowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Anton_Clemens_Lünenschloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_von_Hülsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Martin_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Theresia_Zechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Clemente_Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Bauernfeind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Hans_Bastian_III._von_Zehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Johann_Michael_Gschray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/August_Christian_von_Witzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Paul_Wilhelm_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
"http://de.dbpedia.org/resource/Giovanni_Claudio_Pasquini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1763"
