"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Andreas_Weigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Hans_Jürgen_Teuteberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Hendrik_Bolkestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Hilary_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Verene_Shepherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Claus-Dieter_Krohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Gaston_Roupnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Holger_Starke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Louis_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Pierre_de_Saint_Jacob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Roland_Mousnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Gerhard_Schildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Maren_Möhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Margaret_Spufford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Norman_Longmate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Regine_Mathias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Sabine_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Christoph_Nübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Georg_Küntzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Karl_Demeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Pierre_Jean-Baptiste_Legrand_d’Aussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Santo_Mazzarino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/2000/01/rdf-schema#label","Sozialhistoriker"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6541322"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6541322"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Social_historians"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사회사학자"
"http://de.dbpedia.org/resource/Kategorie:Sozialhistoriker","http://www.w3.org/2004/02/skos/core#prefLabel","Sozialhistoriker"
