"subject","predicate","object"
"http://de.dbpedia.org/resource/Salangsfjorden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Salangen_(Fjord)"
"http://de.dbpedia.org/resource/Mjøsund","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Salangen_(Fjord)"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://www.w3.org/2000/01/rdf-schema#label","Salangen (Fjord)"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://www.w3.org/2000/01/rdf-schema#comment","Der Salangen (nordsamisch: Siellakvuotna) ist eine etwa 8 km lange und an der schmalsten Stelle 3,2 km breite Meerenge in der norwegischen Fylke (Provinz) Troms. Er liegt, mit seinen Ausläufern Løksefjord und Sagfjord, in der nach ihm benannten Kommune Salangen."
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11204733"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxxvc8"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salangen_(fjord)"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11204733"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mjosundet.JPG"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerenge_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salangen"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fjord_in_Troms"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salangen_(Fjord)"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://dbpedia.org/ontology/wikiPageID",8575453
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://dbpedia.org/ontology/wikiPageRevisionID",157356864
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Salangen%2Ffjord"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/bild","Mjosundet.JPG"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/bild1Text","Der Salangen ; vorn der Mjøsund mit der Mjøsundbrücke"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/breite",35
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/breitengrad",68.9
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Astafjord"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Mjøsund"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Sagfjord"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/inseln","Forøya"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/laenge",8
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/laengengrad",17.575
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/landmasse","Høgfjell"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/landmasse","Løkse"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/name","Salangen"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://de.dbpedia.org/property/regionIso","NO-19"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salangen_(Fjord)?oldid=157356864"
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://dbpedia.org/ontology/abstract","Der Salangen (nordsamisch: Siellakvuotna) ist eine etwa 8 km lange und an der schmalsten Stelle 3,2 km breite Meerenge in der norwegischen Fylke (Provinz) Troms. Er liegt, mit seinen Ausläufern Løksefjord und Sagfjord, in der nach ihm benannten Kommune Salangen."
"http://de.dbpedia.org/resource/Salangen_(Fjord)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mjosundet.JPG?width=300"
"http://de.wikipedia.org/wiki/Salangen_(Fjord)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salangen_(Fjord)"
