"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Lettland_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Träger_von_Orden_und_Ehrenzeichen_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Lettland_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Lettische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2000/01/rdf-schema#label","Lettland"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라트비아"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latvia"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lettonia"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラトビア"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lotyšsko"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Letonia"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Łotwa"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Letonia"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λετονία"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lettonie"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Latvia"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4368197"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Letland"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Letónia"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4368197"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2004/02/skos/core#prefLabel","Lettland"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baltikum"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://dbpedia.org/ontology/wikiPageID",242431
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://dbpedia.org/ontology/wikiPageRevisionID",122893946
"http://de.dbpedia.org/resource/Kategorie:Lettland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lettland?oldid=122893946"
"http://de.dbpedia.org/resource/Letten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Lettland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Lettischen_Akademie_der_Wissenschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Lettgallen_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Lettland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitektur_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Lettland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
"http://de.dbpedia.org/resource/Kategorie:Lettland_nach_Bezirk_oder_Republik-Stadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettland"
