"subject","predicate","object"
"http://de.dbpedia.org/resource/Confederation_Square","http://de.dbpedia.org/property/bauwerke","http://de.dbpedia.org/resource/Langevin_Block"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2000/01/rdf-schema#label","Langevin Block"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2000/01/rdf-schema#comment","Der Langevin Block (franz. Édifice Langevin) ist ein Gebäude im Regierungsbezirk Ottawas. Es beherbergt ein Büro des kanadischen Premierministers und die Büroräume des Kanadischen Kronrats. Die gesamte Anlage ist seit 1977 als nationale historische Stätte klassifiziert."
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bloco_Langevin"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24559"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24559"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Édifice_Langevin"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yql0"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連邦政府ランジュバン棟_(カナダ)"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langevin_Block"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/durch","Kanadische Bundesregierung"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/nameFranzösisch","Lieu historique national du Canada de l’Édifice-Langevin"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/seit",1977-11-17
"http://de.dbpedia.org/resource/Langevin_Block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édifice_Langevin-19761.jpg"
"http://de.dbpedia.org/resource/Langevin_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Kanada"
"http://de.dbpedia.org/resource/Langevin_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Site_of_Canada_in_Ontario"
"http://de.dbpedia.org/resource/Langevin_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_Kanada"
"http://de.dbpedia.org/resource/Langevin_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1880er_Jahren"
"http://de.dbpedia.org/resource/Langevin_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viktorianische_Architektur"
"http://de.dbpedia.org/resource/Langevin_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_Kanada"
"http://de.dbpedia.org/resource/Langevin_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ottawa"
"http://de.dbpedia.org/resource/Langevin_Block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Langevin_Block"
"http://de.dbpedia.org/resource/Langevin_Block","http://dbpedia.org/ontology/wikiPageID",8419817
"http://de.dbpedia.org/resource/Langevin_Block","http://dbpedia.org/ontology/wikiPageRevisionID",151647908
"http://de.dbpedia.org/resource/Langevin_Block","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicplaces.ca/en/rep-reg/place-lieu.aspx?id=14127"
"http://de.dbpedia.org/resource/Langevin_Block","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs-sct.gc.ca/dfrp-rbif/sn-ns/008833-eng.aspx"
"http://de.dbpedia.org/resource/Langevin_Block","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pco-bcp.gc.ca/index.asp?lang=eng&page=dyk-svq&doc=archive/langevin/dyk-svq-eng.htm"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/bild","Édifice Langevin-19761.jpg"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/ew",-7569715
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/id",14127
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/nach","Historic Sites and Monuments Act"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/ns",4542354
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ottawa"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/provinz","ON"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/titel","Langevin Block National Historic Site of Canada"
"http://de.dbpedia.org/resource/Langevin_Block","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/National_Historic_Site_of_Canada"
"http://de.dbpedia.org/resource/Langevin_Block","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Langevin_Block?oldid=151647908"
"http://de.dbpedia.org/resource/Langevin_Block","http://dbpedia.org/ontology/abstract","Der Langevin Block (franz. Édifice Langevin) ist ein Gebäude im Regierungsbezirk Ottawas. Es beherbergt ein Büro des kanadischen Premierministers und die Büroräume des Kanadischen Kronrats. Die gesamte Anlage ist seit 1977 als nationale historische Stätte klassifiziert."
"http://de.dbpedia.org/resource/Langevin_Block","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Édifice_Langevin-19761.jpg?width=300"
"http://de.wikipedia.org/wiki/Langevin_Block","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Langevin_Block"
