"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leingarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leingarten","http://www.w3.org/2000/01/rdf-schema#label","Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Leingarten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9001749"
"http://de.dbpedia.org/resource/Kategorie:Leingarten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9001749"
"http://de.dbpedia.org/resource/Kategorie:Leingarten","http://www.w3.org/2004/02/skos/core#prefLabel","Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Leingarten","http://dbpedia.org/ontology/wikiPageID",4808944
"http://de.dbpedia.org/resource/Kategorie:Leingarten","http://dbpedia.org/ontology/wikiPageRevisionID",93808374
"http://de.dbpedia.org/resource/Kategorie:Leingarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leingarten?oldid=93808374"
"http://de.dbpedia.org/resource/Leingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Großgartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Schluchtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Leingarten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leingarten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Jüdische_Gemeinde_Schluchtern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Uomo_universale_(Gunther_Stilling)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Utopie_in_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Kappmannsgrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Harchenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Steinzeitliche_Siedlung_von_Großgartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
"http://de.dbpedia.org/resource/Käsritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leingarten"
