"subject","predicate","object"
"http://de.dbpedia.org/resource/Grenzkonvention_zwischen_Bayern_und_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Grenzkonvention_zwischen_Preußen_und_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Conseil_du_Roi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Cinq_codes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Code_civil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Friede_von_Lunéville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschichte der Neuzeit (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097597"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097597"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsgeschichte der Neuzeit (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",5884495
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",83081612
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)?oldid=83081612"
"http://de.dbpedia.org/resource/Vertrag_von_Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Lateinische_Münzunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Abkommen_zwischen_den_Regierungen_der_Bundesrepublik_Deutschland_und_der_Französischen_Republik_über_das_Statut_der_Saar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Frühen_Neuzeit_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Levée_en_masse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Vertrag_von_Sèvres_(Osmanisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Bagno_(Strafanstalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Abgeordnetenkammer_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Organische_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Maître_des_requêtes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Paulette_(Steuer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Champagnerparagraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Charte_constitutionnelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Ausburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Napoleonisches_Theaterdekret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Familienrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Lois_scélérates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Prozess_von_Riom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Breveté_S.G.D.G.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Wiesbadener_Abkommen_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Verfassung_des_Ersten_Französischen_Kaiserreiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
"http://de.dbpedia.org/resource/Décret_Crémieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_der_Neuzeit_(Frankreich)"
