"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Scholastik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Theologische_Kontroverse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie"
"http://de.dbpedia.org/resource/Alexandrinische_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Theologie"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte der Theologie"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theologie"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsgeschichte_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie","http://dbpedia.org/ontology/wikiPageID",9228010
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie","http://dbpedia.org/ontology/wikiPageRevisionID",150547327
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_der_Theologie?oldid=150547327"
"http://de.dbpedia.org/resource/Theologia_tripartita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie"
"http://de.dbpedia.org/resource/Vierfacher_Schriftsinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie"
"http://de.dbpedia.org/resource/Mystische_Hochzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Theologie"
