"subject","predicate","object"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2000/01/rdf-schema#label","Cayos Miskitos"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2000/01/rdf-schema#comment","Die Cayos Miskitos (engl. Miskito Cays) sind eine Inselgruppe in der Karibik, etwa 45 Kilometer östlich der Miskitoküste Nicaraguas gelegen. Die Gruppe besteht aus einer großen Insel (Cayo Major) mit 37 km² Fläche, elf kleineren Cays mit Vegetation sowie zahlreichen Korallenriffen, Sandbänken und Mangrovenwäldern."
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayos_Miskitos"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052045"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1052045"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cayos_Miskitos"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxj9m"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miskito_Cays"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cayos_Miskitos"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cayos_Miskitos"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.georss.org/georss/point","14.383333333333333 -82.76666666666667"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://xmlns.com/foaf/0.1/name","Cayos Miskitos"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.3833
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.7667
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Karibisches_Meer)"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nicaragua)"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Región_Autónoma_del_Atlántico_Norte"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Nordamerika"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Mittelamerika)"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cayos_Miskitos"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://dbpedia.org/ontology/wikiPageID",4332617
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://dbpedia.org/ontology/wikiPageRevisionID",116819027
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vianica.com/go/specials/24-miskito-cays-nicaragua.html"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://de.dbpedia.org/property/breitengrad",14.3833
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://de.dbpedia.org/property/hauptinsel","Cayo Major"
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://de.dbpedia.org/property/laengengrad",-82.7667
"http://de.dbpedia.org/resource/Cayos_Miskitos","http://de.dbpedia.org/property/regionIso","NI"
