"subject","predicate","object"
"http://de.dbpedia.org/resource/Betriebsprogramm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/Computer-Betriebssystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/Computerbetriebssystem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/Operating_System","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/Android_TV","http://de.dbpedia.org/property/feldname","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/CP/CMS","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/BS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Betriebssystem"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2000/01/rdf-schema#label","Betriebssystem"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2000/01/rdf-schema#comment","Ein Betriebssystem ist eine Zusammenstellung von Computerprogrammen, die die Systemressourcen eines Computers wie Arbeitsspeicher, Festplatten, Ein- und Ausgabegeräte verwaltet und diese Anwendungsprogrammen zur Verfügung stellt.Das Betriebssystem bildet dadurch die Schnittstelle zwischen den Hardware-Komponenten und der Anwendungssoftware des Benutzers. Betriebssysteme bestehen in der Regel aus einem Kernel (deutsch: Kern), der die Hardware des Computers verwaltet, sowie speziellen Programmen, die beim Start unterschiedliche Aufgaben übernehmen. Zu diesen Aufgaben gehört unter anderem das Laden von Gerätetreibern. Betriebssysteme finden sich in fast allen Arten von Computern: Als Echtzeitbetriebssysteme auf Prozessrechnern und Eingebetteten Systemen, auf Personal Computern, Tablet Compute"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Besturingssysteem"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sistema_eragile"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operační_systém"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05khh"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9135"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_operativo"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_operacyjny"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λειτουργικό_σύστημα"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operating_system"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_operativo"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/운영_체제"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_operativo"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9135"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://de.dbpedia.org/resource/Betriebssystem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sistem_operasi"
"http://de.dbpedia.org/resource/Betriebssystem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operating_system_placement-de.svg"
"http://de.dbpedia.org/resource/Betriebssystem","http://purl.org/dc/elements/1.1/publisher","PearsonStudium"
"http://de.dbpedia.org/resource/Betriebssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Systemsoftware"
"http://de.dbpedia.org/resource/Betriebssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystem"
"http://de.dbpedia.org/resource/Betriebssystem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Betriebssystem"
